"Years","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"        Iowa","181.15742335514986","200.35738309734768","204.17673455298586","172.73666092943202","181.13597246127367","198.65979381443296","211.71983356449374","235.11048754822872","231.22794636556105","256.8454481298518","266.30281690140845","299.6663371453369","303.2915921288014","277.95163584637265","325.47974413646057","315.0936726758572","354.3631245601689","272.4754558204769","309.9929873772791","311.53039832285117","279.9875793411405","266.40932446304646","268.2499496072091","285.7103929369448","277.87446260608516","287.81836456586467","293.27026184917065","285.73967542843343","300.1961817187553","288.1212833736601","282.0946215510317","268.5395918040838","257.26992324329154","265.590127474806","273.0293974694253","272.8429599666311","276.07329539394175","292.8899292816148","287.50138772383707","263.7029960446139","287.5684106449052","303.48711467868014",,
"        Kansas","353.56690586745464","389.33523810898924","369.42461150776984","335.8803986710963","326.5567010309278","334.1673502871206","355.7551020408163","368.7931735067046","360.7431340872375","365.21913952553274","400.8356545961003","447.73637437267257","499.59919839679355","510.820451843044","496.4045831687081","442.9913860610806","420.7407407407407","413.76360808709177","429.71098265895955","417.34499809813616","382.7732086635831","389.44836703221","403.7192949993061","377.20764563648305","397.4991063518383","377.87655325370736","389.3861082930763","432.6944818791097","458.5739826087708","412.3286038426428","406.5636256109541","370.8104141695606","355.666450435586","356.6925602637834","342.84123805468676","352.6261952167557","395.04995491483356","401.17191033145775","400.38630028835104","441.75245993365985","405.50910086571093","425.0456018848207",,
"        Kentucky","248.02948681599094","266.67735829315507","289.51106255121556","314.97136623943277","322.21324717285944","277.7867311308085","305.52871712292006","334.4152360515021","337.7783740273678","330.12631013168505","356.9090421250335","390.36213102014057","437.9746835443038","535.4727030625832","462.6550541039852","443.9770054873269","364.74093264248705","320.4943357363543","316.9396110542477","327.9725609756097","308.3196051327691","294.4997598823683","258.30610182421617","271.4299057513994","248.45872785343266","245.10875010713852","266.835513904014","270.1093704009963","290.67725040870226","297.2422524357351","254.97709494396648","243.92583495256628","239.6484027027485","224.94537334493222","210.92908123338054","215.17843039629315","223.45467206043648","235.61167174956998","231.07972969150003","217.8584773936245","220.73431275986087","259.08755171421035",,
"        Louisiana","676.3288623944361","664.9772760934407","638.2810685249709","669.0738193489225","640.9193330328977","677.9695203944419","694.220040169605","758.2315041101976","693.0284689531495","717.4434389140272","781.7663167503423","898.4417672814495","951.0348071495766","984.5812922789829","1061.699650756694","981.9003476245656","1007.392906494703","929.1197425879109","855.8823529411765","779.5147631036851","732.6794044420961","681.1403775719539","686.2522280044954","663.2870082427205","636.9411159932928","640.026982138756","596.561468416675","721.1910719050097","740.4493240945457","671.3754161380394","642.865347781293","555.3156274454975","554.6294608292534","496.26977397876726","521.1821093715573","515.8754912357308","539.7775950104519","565.0045442352871","556.3479459058349","543.2550234028444","559.6909592264105","639.4395389077777",,
"        Maine","202.461257976299","193.3841786289569","195.58303886925793","163.01853486319504","159.59860383944155","158.477508650519","167.52577319587627","147.01873935264055","152.14827295703452","157.379767827529","137.15220949263502","143.2494413353226","132.06477732793525","130.85020242914982","125.74656981436644","129.91935483870967","131.4262691377921","124.9396621078037","120.77294685990337","125.88424437299035","112.04750047883547","109.57524493636086","111.71923049973918","107.80805224211403","108.61553385451475","103.72741894394233","112.50018964967911","115.9980447557231","118.81200145459293","119.41151090503594","119.8512327609552","122.12035899317377","123.29286798179058","122.39358495025597","132.53536157844272","127.64460374544448","129.8278314464671","123.96333872587638","120.59356000428444","112.01912988020675","116.06738149906744","108.58125188406248",,
"        Maryland","795.5410942395758","852.4141556806181","887.1157005397795","850.0351699882766","807.0631970260223","792.2510922051046","834.5856102003644","833.0047053551422","767.8059536934951","806.761412575366","855.3898593949724","918.9646359653564","956.1522633744856","1000.1018744906276","997.7844914400806","948.0023971234518","986.8504561681873","931.1908517350158","846.6234786022773","796.5530671859785","743.4207447781495","786.6158807934165","781.4218840830221","770.8431756573908","703.4800292436383","700.5695757778892","704.3260169468329","678.647662181584","641.8795289145698","628.2487014956874","589.9663091953333","546.2969700541734","493.4779466714341","477.2579435936371","475.4377908972901","447.95732330813985","470.14311800383757","481.66297965459825","503.2622166940447","469.36595998344546","454.35522714127967","399.86446056195365",,
"        Massachusetts","531.287918183394","601.2965828533761","628.6481802426343","571.3717349939457","576.7990289578637","523.6633321835116","538.1999312950876","556.8587105624143","564.6456020495303","619.5878044626129","674.9873160832065","736.3176637288756","736.1240827218145","779.0430143381127","804.940119760479","707.6477404403245","687.1748435956536","642.1864740643467","644.1811049362537","621.3112087197006","550.9646780517262","476.1307001609835","477.8037244476161","484.86405680650284","473.1356838879832","460.23477295407076","460.78515340411946","500.48212007935757","441.6756915572762","463.7912134672275","462.6161753837479","468.87589684699765","427.30418012523984","407.00928159332994","406.3871224888111","395.0926733543307","389.91839911323893","380.6574155068767","354.32213853328295","340.33477004083466","328.6785287001969","308.809334606403",,
"        Michigan","614.2267593397046","639.5013159765447","641.8650146723182","656.5594467010649","716.6501268056015","760.099173553719","734.0889084507043","803.9037725533078","780.1304347826086","741.7204301075269","709.1556130702038","790.3781880234703","803.074295473954","770.0752357740807","791.5277484701414","766.1225779275484","687.8207142109121","635.3033145716072","589.963167587477","620.8312111643068","574.9218732179111","555.0063973797105","553.8929306896299","540.7229413750828","511.28882075671936","492.24055804087925","553.7761093565254","564.4117962570587","533.8160265342259","514.9437862363499","499.7629323250275","492.98668653476005","442.7648182847867","454.9649740111807","452.17344216262507","429.1416581940896","420.58074869060056","460.887436332511","449.8896250338422","452.4807112769219","438.59688656602367","478.008700097476",,
"        Minnesota","221.00985221674878","227.7632296579735","228.4596577017115","219.25961771110573","190.85424710424712","211.4848630466122","256.40352969234436","284.5514950166113","285.3980216674517","290.06038086391084","288.2839421088904","306.0959306292269","316.0198555956679","338.0357142857143","353.90746070400706","359.03218743157436","356.09544468546636","338.8149420352083","337.75074690567646","310.1798941798942","274.0022632147198","280.7817657113691","263.71567257527533","267.2349954455817","262.9452554139156","269.81018124824146","297.3235033029768","310.46422355591653","289.6325068718939","265.36316327142424","244.46404950501443","235.6581802104372","230.45279495311559","230.85162109179677","234.41275087328432","229.14996449595714","242.93949677469953","241.89826336413245","239.66646043438087","221.23526800183154","237.4977681947315","277.48013112871735",,
"        Mississippi","323.60764754779717","341.9482689764765","304.5849802371541","294.59035672285376","280.4406648627754","281.986143187067","270.9146574818216","274.1333333333333","269.7523809523809","325.23791397030834","311.17893933613124","340.35230621914366","389.0817901234568","411.74445294567715","433.8630344305713","493.7055076807793","502.78086763070075","488.2547864506627","468.98571951666054","410.6831395348837","349.3077234534618","360.9221213938547","349.89280467791923","343.8757638050003","323.87495429463877","295.3700537237035","279.56029508034396","311.8321686010156","291.285586297038","304.2926981322513","286.2808757193438","269.3200703551968","268.98793164771143","260.1416397394901","277.4875793979425","278.30828915065365","273.96893680650567","281.7363750098395","256.2496174317975","265.9827844160724","261.1956711157343","291.1568276242371",,
"        Missouri","527.1569433032046","554.4869022183556","540.1984609153503","506.523934558675","477.2233400402414","460.68290734824285","503.4997017299662","578.5629688116858","544.620811287478","552.500486475968","632.5644504748982","715.2917302528223","763.0476929042264","740.3812824956673","744.4210928544135","743.4634331186055","663.7678437265214","590.9498040679231","577.4157719363199","555.6536127964699","500.2068270103275","490.0440751921599","540.5415952895255","538.9675077925139","490.750111379136","490.07454077866043","525.6737021541117","545.9278934289601","560.7293802836309","502.41854792395634","492.903643876157","457.66017897782","447.46333157152685","451.3055143627993","433.6866825466751","443.3173967529087","498.5349405648658","520.7532995270535","531.2172388752142","501.43564868336387","499.6356145086496","542.7089246479098",,
"        Montana","224.17302798982186","222.6225447548081","253.03030303030303","224.84394506866417","212.60709914320688","237.621359223301","208.47457627118644","157.38705738705738","151.1742892459827","123.00995024875621","116.00496277915633","159.31119495910846","139.85148514851485","169.90291262135923","177.47318235995232","177.10280373831776","171.3793103448276","160.97838452787258","132.08191126279863","204.20454545454544","236.75234685011765","311.13007720060523","352.0061145461253","351.1751240152377","364.9702610773539","293.7686100202822","281.7904929407951","377.28978057063495","379.80458542523394","311.4405027701976","286.9775966703214","275.79372687843477","276.14424452247096","278.7684461568145","288.11742263002725","328.46258790600945","353.3664769837017","374.13734672499845","373.8521873723993","380.8931189395332","417.89588673451556","469.8415753805606",,
"        Nebraska","225.92121982210926","224.5637727225352","181.53553299492387","229.57124842370746","217.72072636192863","225.840597758406","237.920298879203","262.5782227784731","251.19196988707657","273.2042473454091","279.51582867783986","330.0208757685863","334.5888261142498","348.56787048567867","377.7846919726198","389.5255699322243","381.97923029932804","434.7457627118644","438.4429692214846","451.4131088394468","430.18484683330655","327.594297311401","303.1326615268607","314.1996475962685","293.8171772255716","308.5762806516435","287.3453712767246","293.89294198880185","311.28650248426237","312.31916888336644","289.37687957212967","278.2845693309969","253.6051337669373","258.81909073759664","264.79839954541785","276.2111121732573","272.8427233579668","296.75986041120717","311.80005997157866","289.9334965366891","304.6201148625329","334.0813562681156",,
"        Nevada","835.6125356125356","912.6440688131629","896.4497041420119","805.4483541430194","655.2188552188552","628.5400658616904","667.0940170940171","718.8992731048805","695.7298907646474","780.6603773584906","625.2925292529253","600.9154350063611","677.02492211838","696.8349660889224","875.2339812814974","1001.8531228551818","945.1633986928105","811.2913287585777","798.7477638640429","643.6176302232398","569.9037116423186","524.1568026535125","589.1629110053667","639.2750945233004","616.0448165579717","616.3578519077988","607.4697975086857","748.8191882362416","754.858340785115","729.683901072508","705.1986598993221","662.9853458384348","568.0823873871886","608.6000564923754","604.980702089992","635.7016799957439","697.6313546421025","677.85907580631","560.5898254107365","552.1346951004198","496.12216498731226","460.2870572505329",,
"        New Hampshire","139.9098083427283","179.84711363334688","147.05882352941177","124.81598317560461","125.13034410844631","133.87922210849538","140.7815631262525","139.5326192794547","149.57426679280985","147.85779398359162","168.47335140018066","131.5300761233696","119.27601809954751","125.74257425742574","137.77777777777777","116.79859278803869","114.45993031358884","118.15834767641996","113.21398124467179","107.17299578059071","96.49214825323402","175.35398523692612","170.2453390971121","161.33018938249614","150.30592726807143","169.4929605001351","134.75469824053675","135.75228440293714","144.09178099265253","156.1016834510176","160.42881679029122","167.37456590069766","217.33076239540387","214.96394189844713","223.19403364241776","197.66625803089767","202.3891239152221","199.84794178342565","195.7374865439739","177.61818739309845","158.14424489429982","146.38341475910778",,
"        New Jersey","501.18657937806876","604.3586059913671","630.6445074989866","607.3541274536166","553.0798071772897","527.7312042581503","544.4591377942344","572.4803149606299","541.01929092805","582.8108808290156","608.9839710444675","647.5521682008251","634.7551546391753","625.8184619334959","626.8562000253839","614.17004048583","599.7734424166142","531.534802203305","492.6487023469515","440.1725200246457","411.8666721025536","383.84426604550555","388.8326748219622","376.1055651775598","364.3427320984003","356.27413454158506","355.26217518944287","350.16092502086065","328.62379575220587","326.5243224398603","311.36670495061924","307.4574017230115","307.908307321535","290.1187212222628","288.9299693811436","260.8726587017292","256.0483719793393","243.4839285682463","231.80402007393113","208.5972074127633","206.74239798237772","195.36450346422143",,
"        New Mexico","585.9790491539081","614.9872556299856","671.6654107008289","734.5106696100074","686.7762687634025","688.061797752809","703.9310344827587","725.5578093306289","628.4666666666667","658.1456953642385","703.8612565445027","780.2284912436331","834.7545219638243","934.9146110056927","929.7029702970297","889.2382103990326","819.2284866468842","840.5720957384705","853.2947976878613","961.4277489925158","834.5575810245056","757.8697844914312","780.3663155710061","740.7491398692472","667.2657064286407","687.3861669379918","646.3186369571933","654.7122964863893","675.7144343791483","653.4613748742665","632.3920681544392","587.9724848045392","572.6727711993318","559.6244852510631","622.4558494797295","597.679192277208","657.2040562834322","699.3754771193691","778.6394827540909","842.7703189262312","824.0483817655838","778.2771745400388",,
"        New York","917.3664230268004","1029.5207146525129","1069.5578037967489","990.0503992298545","914.0714326144789","914.3332393572033","929.9049654164089","985.8766599144722","1008.0841514726508","1097.3069616716953","1131.1532033426186","1180.9484529435192","1163.9384206445895","1122.0873116617913","1073.5395944386437","965.562221366063","841.8780326422584","727.0057739895518","688.5923802172355","637.7716643741403","588.8297490284037","553.9021325213658","513.625038316736","496.64756361784566","465.77149943330943","440.4087045058","444.3996680217114","435.17664781277585","414.35963786205104","397.8697707890239","384.362411536133","394.386117889132","397.2132360723337","406.2857179344737","393.8071698971551","384.6905983120644","380.43907325920867","374.6417046013553","361.1199772708699","350.79758679196294","360.9902230016332","363.757639846477",,
"        North Carolina","446.11130931145203","455.0055487438106","436.6661065367165","446.33660076424655","409.58566261098326","403.6496350364963","420.8952837729816","475.88058758489973","484.00124746608446","501.8847686178363","546.3704154618779","623.5369352704033","658.3791004898322","680.9878708168932","679.3088552915767","654.992927864215","646.3933287004864","588.1196231052847","607.016835016835","579.4195600318048","542.0878813936707","497.5704137732003","493.10848447588717","470.97095771398847","454.1282170334596","447.7974743304465","468.7251908599395","475.2213203741205","466.0727387343958","467.6107578774928","404.5034561774775","362.7421671896316","346.2920248597492","353.53624464576825","341.02226671216744","329.14211488949076","346.1221346569959","371.8436195102558","370.39957939011566","356.2066210315062","378.74055457832986","419.31650023776456",,
"        North Dakota","61.33942161339422","53.951569270289696","67.47720364741642","61.791044776119406","53.67647058823529","53.64431486880466","47.00729927007299","51.25184094256259","56.845238095238095","59.125188536953246","63.18181818181819","73.88854101440201","65.35433070866142","83.33333333333334","82.20472440944883","81.81818181818181","86.73946957878314","84.00621118012423","87.20748829953197","89.34169278996865","66.91222189607774","81.43880411086889","79.33390935511743","78.2444223242695","80.20208399115883","87.69338119275571","111.25030530802626","197.3683175884265","209.93723767615265","224.63642726752624","266.3702531058493","229.45945104642698","248.1233752957327","245.67081821357533","273.3965410295127","270.390789687044","257.51980286323965","252.13487428991937","282.4507134760638","284.13887716336006","301.417789672709","329.0174295611315",,
"        Ohio","457.4783337992732","498.25352137792373","496.5571640682999","436.7157816699101","397.9061976549414","385.3236607142857","381.60833953834697","420.9449404761905","421.32789317507417","452.0235467255335","468.58897955441455","506.162237608802","561.8429472529482","525.9168482207698","504.1475069876476","485.7683300306251","482.4589722894808","428.6762731585072","435.4192740926158","362.45873851369436","316.3995268931602","334.13663532731914","351.3938147208222","351.7316041031497","333.8526694224703","338.74686106540327","350.12730277224074","361.48264777000463","355.4486354091514","352.0487275279016","331.85634661726147","314.6654592905787","305.1553473626695","301.45335886314166","291.41017481413115","285.6773796115167","296.1889998268001","307.66903728732945","296.81599028954497","294.83551396794593","295.9687024510822","308.7601983269446",,
"        Oklahoma","405.2213001383126","419.45827941139225","426.8237572627501","443.90934844192634","423.40812613705276","407.4590661006671","421.99333535292334","436.3993948562784","417.6039119804401","434.53876800490343","491.5322580645161","547.4975243078792","583.7165354330709","622.8206724782067","634.8498916744041","651.4732965009208","664.1244661378889","597.0917903665555","559.5417545975279","539.378547953391","508.2125189544866","497.7896943593881","510.8980143688986","503.96882253488843","506.4353912725308","500.4901312484639","509.2223888524209","500.2497756489417","504.0753973388004","531.4959170713721","503.38346374472815","481.3594228367548","457.4591527901943","474.3984191960753","446.05433833067144","413.75292877376853","428.56989302899564","455.3444895921077","457.42808901908137","474.6163617144663","436.26391050416646","458.57812395199636",,
"        Oregon","545.3502176493867","490.40845791784415","478.69285984132983","472.9709324273311","487.82870022539447","506.09573672400893","551.0606624488277","549.666419570052","539.5374449339207","545.7497263772345","518.6170212765957","506.8041224055974","506.331279945243","510.2116224386967","503.10026385224273","520.6416072585871","522.3814071951608","463.07740324594255","444.40333024976877","419.8049969530774","374.89211900291724","350.7337203290233","306.6123766029134","292.52731613715093","294.7538527577413","298.60529275375393","287.0120979831382","284.64438906840167","293.9328157376139","261.4470483316887","260.55655276989023","251.35918414561326","249.28720610904887","247.1408156467471","242.76565476972394","259.21622722792745","265.36574505905384","268.7966120319952","280.4471720391107","290.443115857295","293.6826216356476","291.8773916912079",,
"        Pennsylvania","333.58622453328786","363.9309823396385","371.7464598786244","360.44669195111675","342.8499369482976","320.5949079909251","331.0554290053151","358.55833123054924","369.36159517426273","361.96890330090633","378.62126245847173","431.0262478009144","449.99581974751277","426.97976517611795","417.45517928286847","426.69266511782274","427.31941683233924","480.30026542800266","442.0965058236273","420.5482876426965","420.46800671268073","420.02909522260876","409.9128154976175","402.130713651834","397.792827781573","411.4576572086054","425.30850404196644","442.32518617840697","416.6883834298844","410.0486500985398","382.2998076838707","366.5121788320267","362.43870423827843","355.5492881610877","335.05991880635577","314.9815062287753","315.4182520444181","315.8577580425875","312.96795178464055","305.43893635161595","305.9642001571543","389.51741082513104",,
"        Rhode Island","375.1345532831001","408.5279144882564","441.7016806722689","401.7745302713987","355.18324607329845","334.7193347193347","346.5909090909091","335.4871794871795","359.73630831643004","396.68341708542715","377.9559118236473","431.903884942559","461.95219123505973","394.5273631840796","401.7","375.52657973921765","367.979797979798","347.17171717171715","333.5359675785208","312.14574898785423","286.63156439268926","297.7147223316567","309.3447986569264","285.5869837484064","285.66543132320527","247.51925149733867","252.4266961257625","230.42122123247253","229.14791762775187","252.76268857276634","254.2705199063054","257.38032622410043","246.13428309820813","252.9743769422948","257.2734332427655","219.924599988435","242.98815752453328","239.1340114943181","234.17253044526856","219.789149824197","222.7455635169795","230.81470970793424",,
"        South Carolina","678.3424283765348","659.9648823630952","640.3979785217941","719.981267561661","616.8198529411765","624.4545454545455","631.0427248282044","674.6299585553583","664.905109489051","741.1680503864873","813.6674259681092","976.5672613927828","972.4999999999999","944.4629475437135","1023.3598682404612","1030.4585152838426","981.949360196025","996.8910516355771","990.2925531914894","903.2064650677789","847.2011479935848","828.1381012818506","815.1890943779426","822.6825577456825","806.3886323186005","789.9202742709912","767.3773049869164","771.1196461948849","785.6689268733485","730.9701325952052","675.2327545874567","602.1643671721112","596.8740183696999","560.484073288469","508.45266138704073","497.767727720763","499.4653546984433","506.812542869482","506.09224572758126","500.83042298466063","510.0527327868109","530.678185678914",,
"        South Dakota","159.0711175616836","126.84952565833159","104.81751824817519","98.98697539797395","119.99999999999999","147.45042492917847","136.5819209039548","124.71751412429379","119.74612129760226","113.7062937062937","135.52447552447552","162.78642076769674","182.21906116642958","194.51476793248943","208.3916083916084","227.60055478502082","207.5445816186557","177.18579234972677","197.42547425474254","154.3360433604336","167.3639025933903","166.78942933904224","154.41948296506507","177.52949948516445","173.74706662918925","171.16066133676605","178.9947643708792","264.86119406230057","241.89476698475536","276.92322996689853","218.7391907511605","268.9205704642921","255.58740785800754","323.8426611449954","323.2368629584511","328.25347121307294","384.8848201287068","422.033980931864","429.7561165528819","396.38191961288175","397.1246506982653","501.39069828400267",,
"        Tennessee","414.04109589041093","458.11434819242385","412.5596529284165","421.1137389808643","402.0490928495197","445.4102183591266","474.422511549769","539.6418904851135","533.4706488156539","532.7302297214881","548.9473684210527","670.4277159878086","725.923682616596","746.1584394904459","765.7776034516571","747.9227053140096","771.4802130898022","773.9661654135338","789.6609538002981","715.0064444853617","695.0078735706072","707.1717121472072","744.0083292198592","717.8491262904599","691.3184269918196","697.6229608616432","757.3191934846102","762.4524264162948","754.9800470023076","722.6678903948068","665.9991798297845","612.023463547254","607.7546018328422","638.4748115931521","585.8307544292841","610.7261714239287","618.8878456831906","638.5384314143042","654.961234463303","630.3798892763058","598.9173282384074","672.7038868658661",,
"        Texas","507.94172581247665","550.3100990138978","532.4296848525923","577.0811518324607","512.2487916560672","504.95340546625806","549.9694563225413","658.9437717300084","631.1334802549288","652.5566150178785","658.5192160555588","761.4454057955402","840.0657098391839","806.3491164476666","762.1263379734901","706.4860158885624","663.8698995941038","644.4479297365119","602.5309943927157","564.6052631578948","560.2934044417269","545.0507437720064","571.5927994514806","579.74161478682","553.0648850261503","540.9239923780955","528.1242024121239","517.2839990908543","510.4252860772796","508.0163278836077","491.01169052011386","448.37805630324175","408.60996845400274","408.5638826995154","410.3164922993551","406.65214726759746","412.6667507363112","433.845542758821","437.75461231350084","412.8624086082111","421.7886255375465","446.4598479896245",,
"        Utah","304.1697147037308","303.34626925220516","298.61477572559363","285.7142857142857","255.96046942557132","244.2493946731235","267.35562310030394","266.7267267267267","229.82142857142858","243.0514488468362","258.75805506736964","283.9481092376005","286.8361581920904","290.5129619415334","301.02150537634407","304.50733752620545","328.80574064582265","331.9","334.0456532297232","314.23809523809524","275.56112301604446","255.7352354434438","233.20191406373422","236.67526454541573","250.3699855321946","233.27885891235127","225.3512982595909","226.30813434805336","239.93225797915574","225.29403338079186","215.40114602890498","213.47666474867938","197.09723072528016","208.0304153847932","228.8834833558232","219.52808254581936","238.67864718895535","243.27263780659138","242.1757728839187","239.44443563602923","236.8745791558487","260.65585826426155",,
"        Vermont","184.1784989858012","178.76037308893623","127.96116504854369","126.93798449612403","132.57142857142858","145.0943396226415","147.66355140186914","149.16820702402958","136.49635036496352","142.26618705035972","132.8042328042328","127.23053248465592","116.75485008818343","109.47368421052632","114.23611111111111","96.89655172413794","118.29059829059828","121.22241086587437","119.6943972835314","106.26057529610829","113.8545491292485","113.4969375536893","105.06086678477857","106.7474789425186","114.15322365797304","114.7717523054957","125.64529786129853","145.05343736576546","129.09373621739257","137.46036344906403","134.6178589809573","131.00945984160637","147.6239722179664","142.34295546151228","123.63305708656706","102.58995767167066","119.31230114616476","136.51953785489465","173.25167127016533","184.99002175034195","207.1962643779465","173.41865766579448",,
"        Virginia","300.9813353857995","307.2277704599982","321.7102838186509","309.05117464942634","292.5405405405405","295.5997161107168","294.6547493866106","305.99619837566956","294.95257452574526","299.19946631087396","312.51229911446376","350.6181475195067","373.1944002545339","374.89415085463384","372.2076721614543","357.7075702075702","361.4536113629495","341.30337078651684","345.2479952479953","325.651597702842","314.65556375521754","281.73988470745627","290.95077639212144","291.66436259687214","278.19701181923193","275.45896907128304","283.3563382439707","283.7018068048658","272.7535243035903","257.8294572246501","230.82514757205436","214.1587818373313","197.59675750803518","191.4829890890364","197.75474904614015","198.38863567647738","199.639394248306","219.8022908402045","210.40241544004772","204.16911041458903","209.38120351418232","208.65919963569328",,
"        Washington","434.6408558329088","464.2952390653706","447.2697056030389","406.3839811542992","371.7674418604651","406.43826166934923","425.42526650034023","437.0378669056688","439.51079770824157","466.39965360467636","471.74963243016174","501.57273153920573","522.5986448784377","534.5404984423676","514.5575642245481","511.2670784203631","484.2570429018597","431.176576902223","440.7130124777184","428.5463174547372","377.25222584198593","369.6564763431223","354.6907509773267","345.53803654488337","346.9412186457093","343.64172587088933","345.60313190024186","348.71332709382","336.5271045930199","334.2075335948198","336.30468496194965","313.4829711031522","295.34239243459183","298.0718220682498","289.98778561065205","285.7783605822092","286.3710827354758","303.54622085573084","302.78373029340247","315.25003957405426","303.3218702751659","293.6982005331176",,
"        West Virginia","168.05111821086263","183.7074726523433","174.78216299333675","174.7946611909651","171.75572519083968","168.18647540983608","166.01239669421489","164.46065659197498","137.32208750658936","131.42250530785563","146.68820678513734","169.28011900905338","191.00499722376458","211.53421633554083","208.4065934065934","215.75192096597146","210.17505470459517","210.07667031763418","218.66740088105726","248.64715626725567","350.6503856268761","316.4773958937016","279.57078804536434","233.8654450923162","255.4321423839597","281.92356836894805","273.8573703628776","281.17043448613396","276.8158451685536","275.89354014510036","305.2022308227876","301.2347063797477","296.3489294347752","320.0874679535515","305.1907239715256","316.42984912516613","347.46419576188197","362.7291802583017","361.2452725519634","299.89619191139343","318.89478031909533","355.8968100955464",,
"        Wisconsin","166.08050847457628","182.57106460123092","187.8877400295421","190.4931794333683","190.9071774363292","196.53797733948804","206.91099476439788","257.86833855799375","249.9271895152902","214.36805269658296","222.60119169919867","264.68952233844243","276.9525731584258","275.73397243858597","264.410480349345","270.52341597796146","281.065781768495","252.6937984496124","270.5609284332689","249.02373660030628","245.84578148218267","236.77795541303306","230.96785817545012","224.97597290434828","221.10629871636323","209.82884994057454","241.82092768637054","286.1330483580869","291.52176862490273","275.5346646488865","259.07313006673655","248.90809516170944","249.8842787796442","283.93478339098556","280.65700694398856","291.05300661593014","304.25332240155024","306.88125257993494","321.78584062882044","299.014740832654","297.10291607241794","323.36903177026585",,
"        Wyoming","350.8888888888889","392.5758176708163","430.0813008130081","304.1832669322709","237.15953307392994","242.07436399217224","256.7779960707269","293.09664694280076","283.0612244897959","314.01273885350315","258.31578947368416","301.3748159122376","310.2173913043478","319.52789699570815","286.17021276595744","272.47899159663865","254.16666666666666","249.68814968814968","255.20833333333334","247.60914760914764","232.4844350106964","266.514372739387","257.61816613131236","273.4398492472385","261.69512318989223","229.89323702724127","230.34681740101178","253.78443662573497","257.0625251037622","249.68648388865108","219.74387711981188","197.85529816456886","219.43894133489377","201.34367857155243","207.8107344874945","195.44620608450396","221.63309493568377","244.6530235420834","234.56905277630955","213.81541929463418","214.95700859828034","234.2322539874435",,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Federal Bureau of Investigation","FBI Crime Data Explorer","","https://crime-data-explorer.app.cloud.gov/pages/home","https://crime-data-explorer.app.cloud.gov/pages/home",,"Monthly"
,"Federal Bureau of Investigation","Crime in the United States Report - 1996-2017","Table 1","https://ucr.fbi.gov/crime-in-the-u.s/2017/crime-in-the-u.s.-2017/topic-pages/tables/table-1","","2017","Yearly"
,"Federal Bureau of Investigation","Crime Data Explorer","Summary Reporting System","https://crime-data-explorer.app.cloud.gov/pages/home","","2020","Yearly "
,"Bureau of Labor Statistics","BLS FTP (Jobs Dashboard)","","https://download.bls.gov/pub/time.series/","","5/26/2020","Monthly"
"Exported on: 05/11/2024"
